date	impfungen_kumulativ	differenz_zum_vortag	impfungen_pro_100	indikation_nach_alter	berufliche_indikation	medizinische_indikation	pflegeheimbewohnerin
2020-12-27	24080	 	0.03	5874	8125	976	13565
2020-12-28	43581	19501	0.05	12500	15495	1685	23335
2020-12-29	86273	42692	0.10	21532	37192	2724	40224
2020-12-30	143501	57228	0.17	32167	68242	3944	61470
2020-12-31	181331	37830	0.22	40197	86682	5487	76845
2021-01-01	211862	30531	0.25	47834	98861	6404	91715
2021-01-02	256602	44740	0.31	57449	120060	7462	110550
2021-01-03	281120	24518	0.34	64176	130634	8145	121434
2021-01-04	329436	48316	0.40	75284	155277	10473	137699
2021-01-05	379956	50520	0.46	86856	181556	12617	155588
2021-01-06	435638	55682	0.52	96995	210667	15213	175675
2021-01-07	492271	56633	0.59	111026	239703	17912	193415
2021-01-08	549600	57329	0.66	124028	269414	20573	212478
2021-01-09	603033	53433	0.73	137545	292236	22096	234322
2021-01-10	635266	32233	0.76	148008	305924	23049	246057
2021-01-11	700723	65457	0.84	167981	337183	25737	266236
2021-01-12	780140	79417	0.94	189110	378083	28727	289733
2021-01-13	873084	92944	1.05	210868	426521	30361	315730
2021-01-14	970872	97788	1.17	232712	475192	31859	345810
2021-01-15	1056102	85230	1.27	256080	514559	36889	369749
2021-01-16	1108262	52160	1.33	271622	536521	38165	386132
2021-01-17	1145878	37616	1.38	279063	551369	39012	394516
